Region,District,School_Code,School_Name,PCT_NonWhite,PCT_FRL,Grade_Level,Num_Tested,PCT_NotProf,PCT_L3,PCT_L4,PCT_L5,PCT_CCR,PCT_GLP
Charter,Pine Lake Preparatory,4.90E+01,Pine Lake Preparatory,12,0,4,252,,,,,73.8,85.3
Charter,Pine Lake Preparatory,4.90E+01,Pine Lake Preparatory,12,0,5,408,<5,,,,76.5,89.2
Charter,Pine Lake Preparatory,4.90E+01,Pine Lake Preparatory,12,0,3,238,,,,,77.3,87
CHARTER,Charter Day School,10A000,Charter Day School,22,0,4,208,17.3,18.3,37,12.5,49.5,67.8
CHARTER,Charter Day School,10A000,Charter Day School,22,0,5,285,9.5,15.1,41.8,16.5,58.2,73.3
CHARTER,Charter Day School,10A000,Charter Day School,22,0,3,206,,,,,64.6,79.6
CHARTER, Chatham Charter,19A000,Chatham Charter,22,0,4,82,,,,,40.2,59.8
CHARTER, Chatham Charter,19A000,Chatham Charter,22,0,3,80,8.8,13.8,46.3,12.5,58.8,72.5
CHARTER, Chatham Charter,19A000,Chatham Charter,22,0,5,126,<5,,,,72.2,84.9
CHARTER, Pinnacle Classical Academy ,23A000,Pinnacle Classical Academy,21,0,4,180,,,,,56.7,76.7
CHARTER, Pinnacle Classical Academy ,23A000,Pinnacle Classical Academy,21,0,5,255,12.9,13.3,43.9,15.3,59.2,72.5
CHARTER, Pinnacle Classical Academy ,23A000,Pinnacle Classical Academy,21,0,3,168,,,,,62.5,81
CHARTER,Youngsville Academy,35B000,Youngsville Academy,23,0,5,105,,,,<5,35.2,58.1
CHARTER,Youngsville Academy,35B000,Youngsville Academy,23,0,4,80,,,,,36.3,48.8
CHARTER,Youngsville Academy,35B000,Youngsville Academy,23,0,3,112,,,,,40.2,61.6
CHARTER,Metrolina Regional Scholars Academy,60F000,Metrolina Reg Scholars Academy,58,0,3,88,<5,<5,,,>95,>95
CHARTER,Metrolina Regional Scholars Academy,60F000,Metrolina Reg Scholars Academy,58,0,4,88,<5,<5,,,>95,>95
CHARTER,Metrolina Regional Scholars Academy,60F000,Metrolina Reg Scholars Academy,58,0,5,132,<5,<5,,,>95,>95
CHARTER,Community School of Davidson,60I000,Community School of Davidson,14,0,4,194,12.9,20.1,36.1,14.9,51,71.1
CHARTER,Community School of Davidson,60I000,Community School of Davidson,14,0,5,294,,,,,68,82.7
CHARTER,Community School of Davidson,60I000,Community School of Davidson,14,0,3,180,,,,,68.9,82.8
CHARTER,Corvian Community School,60M000,Corvian Community School,22,0,5,318,9.1,19.5,46.2,8.5,54.7,74.2
CHARTER,Corvian Community School,60M000,Corvian Community School,22,0,4,178,,,,,59.6,78.1
CHARTER,Corvian Community School,60M000,Corvian Community School,22,0,3,192,8.3,13,46.4,18.8,65.1,78.1
CHARTER,Aristotle Preparatory Academy,60N000,Aristotle Preparatory Academy,96,0,5,69,,,,<5,24.6,46.4
CHARTER,Aristotle Preparatory Academy,60N000,Aristotle Preparatory Academy,96,0,4,30,,,,<5,26.7,50
CHARTER,Aristotle Preparatory Academy,60N000,Aristotle Preparatory Academy,96,0,3,42,14.3,26.2,31,9.5,40.5,66.7
CHARTER,Invest Collegiate,60Q000,Invest Collegiate Transform,85,0,3,88,,,,<5,12.5,27.3
CHARTER,Invest Collegiate,60Q000,Invest Collegiate Transform,85,0,4,108,,,,<5,14.8,24.1
CHARTER,Invest Collegiate,60Q000,Invest Collegiate Transform,85,0,5,143,,,,<5,26.6,44.1
CHARTER,Bradford Preparatory School,60S000,Bradford Preparatory School,31,0,3,230,11.7,18.3,38.7,15.2,53.9,72.2
CHARTER,Bradford Preparatory School,60S000,Bradford Preparatory School,31,0,4,256,13.3,16.4,43,16,59,75.4
CHARTER,Bradford Preparatory School,60S000,Bradford Preparatory School,31,0,5,351,12,11.7,46.2,13.4,59.5,71.2
CHARTER,Pioneer Springs Community School,60Y000,Pioneer Springs Community School,21,0,5,117,19.7,11.1,31.6,8.5,40.2,51.3
CHARTER,Pioneer Springs Community School,60Y000,Pioneer Springs Community School,21,0,3,88,22.7,17,29.5,17,46.6,63.6
CHARTER,Pioneer Springs Community School,60Y000,Pioneer Springs Community School,21,0,4,88,,,,,46.6,68.2
CHARTER,Thunderbird Preparatory School,61J000,Lakeside Charter Academy,19,0,3,28,,,,<5,10.7,21.4
CHARTER,Thunderbird Preparatory School,61J000,Lakeside Charter Academy,19,0,4,28,,,,<5,39.3,57.1
CHARTER,Thunderbird Preparatory School,61J000,Lakeside Charter Academy,19,0,5,24,,,,,54.2,70.8
CHARTER,Charlotte Lab School,61M000,Charlotte Lab School,39,0,5,219,12.8,13.7,38.8,12.8,51.6,65.3
CHARTER,Charlotte Lab School,61M000,Charlotte Lab School,39,0,4,140,17.1,14.3,45.7,10,55.7,70
CHARTER,Charlotte Lab School,61M000,Charlotte Lab School,39,0,3,140,,,,,55.7,74.3
CHARTER,Queen City STEM School,61N000,Queen City STEM School,83,0,5,171,11.7,15.2,43.3,9.9,53.2,68.4
CHARTER,Queen City STEM School,61N000,Queen City STEM School,83,0,4,118,16.1,18.6,40.7,12.7,53.4,72
CHARTER,Queen City STEM School,61N000,Queen City STEM School,83,0,3,124,,,,,54.8,75
CHARTER,VERITAS Community School,61P000,"VERITAS Community School, CFA",52,0,4,34,,,,<5,17.6,35.3
CHARTER,VERITAS Community School,61P000,"VERITAS Community School, CFA",52,0,3,82,,,,<5,26.8,42.7
CHARTER,VERITAS Community School,61P000,"VERITAS Community School, CFA",52,0,5,45,24.4,13.3,26.7,8.9,35.6,48.9
CHARTER,Millennium Charter Academy,86T000,Millennium Charter Academy,10,0,4,164,16.5,15.9,37.2,11,48.2,64
CHARTER,Millennium Charter Academy,86T000,Millennium Charter Academy,10,0,3,154,13.6,23.4,39.6,11,50.6,74
CHARTER,Millennium Charter Academy,86T000,Millennium Charter Academy,10,0,5,174,11.5,12.6,47.7,8.6,56.3,69
CHARTER,Magellan Charter,92D000,Magellan Charter,17,0,3,132,<5,,,,76.5,91.7
CHARTER,Magellan Charter,92D000,Magellan Charter,17,0,4,134,<5,,,,85.1,94
CHARTER,Magellan Charter,92D000,Magellan Charter,17,0,5,201,<5,<5,,,>95,>95
CHARTER,Envision Science Academy,92Y000,Envision Science Academy,30,0,4,160,13.1,16.9,45,15,60,76.9
CHARTER,Envision Science Academy,92Y000,Envision Science Academy,30,0,3,160,,,,,63.1,83.8
CHARTER,Envision Science Academy,92Y000,Envision Science Academy,30,0,5,240,,,,,68.3,80.4
CHARTER,Kestrel Heights School,32D000,Kestrel Heights School,70,1,4,116,33.6,8.6,19,7.8,26.7,35.3
CHARTER,Kestrel Heights School,32D000,Kestrel Heights School,70,1,3,130,28.5,11.5,24.6,13.8,38.5,50
CHARTER,Kestrel Heights School,32D000,Kestrel Heights School,70,1,5,189,15.3,15.9,30.7,11.6,42.3,58.2
SOUTHWEST,Union County Public Schools,900334,Marvin Elementary,26,2,4,280,<5,,,,81.8,92.9
SOUTHWEST,Union County Public Schools,900334,Marvin Elementary,26,2,3,266,<5,,,,82.7,92.9
SOUTHWEST,Union County Public Schools,900334,Marvin Elementary,26,2,5,468,<5,,,,84.4,92.7
CHARTER,Woods Charter School,19B000,Woods Charter,18,2,4,72,,,,,81.9,91.7
CHARTER,Woods Charter School,19B000,Woods Charter,18,2,5,120,<5,,,,83.3,93.3
CHARTER,Woods Charter School,19B000,Woods Charter,18,2,3,72,<5,<5,,,88.9,93.1
CHARTER,Quest Academy,92N000,Quest Academy,18,2,3,32,<5,,,,90.6,>95
CHARTER,Quest Academy,92N000,Quest Academy,18,2,4,32,<5,,,,90.6,>95
CHARTER,Quest Academy,92N000,Quest Academy,18,2,5,45,<5,,,,91.1,>95
Charter,,9.20E+01,Sterling Montessori Academy,55,3,4,154,,,,,63,76.6
Charter,,9.20E+01,Sterling Montessori Academy,55,3,3,140,,,,,70.7,88.6
Charter,,9.20E+01,Sterling Montessori Academy,55,3,5,213,,,,,74.6,87.8
SOUTHWEST,Union County Public Schools,900303,Rea View Elementary,16,3,5,333,<5,,,,82.9,92.5
SOUTHWEST,Union County Public Schools,900303,Rea View Elementary,16,3,4,262,<5,,,,84.4,90.1
SOUTHWEST,Union County Public Schools,900303,Rea View Elementary,16,3,3,244,<5,,,,88.5,>95
SOUTHWEST,Union County Public Schools,900353,Sandy Ridge Elementary,26,3,3,245,,,,,73.1,82
SOUTHWEST,Union County Public Schools,900353,Sandy Ridge Elementary,26,3,4,262,,,,,77.1,87
SOUTHWEST,Union County Public Schools,900353,Sandy Ridge Elementary,26,3,5,399,<5,,,,86.2,93.7
CHARTER,Lake Norman Charter,60D000,Lake Norman Charter,26,3,3,200,<5,,,,78,93.5
CHARTER,Lake Norman Charter,60D000,Lake Norman Charter,26,3,5,594,<5,,,,79.6,90.1
CHARTER,Lake Norman Charter,60D000,Lake Norman Charter,26,3,4,198,<5,,,,82.8,89.9
CHARTER,The Expedition School,68C000,The Expedition School,12,3,3,76,,,,,73.7,88.2
CHARTER,The Expedition School,68C000,The Expedition School,12,3,5,132,,,,,76.5,81.8
CHARTER,The Expedition School,68C000,The Expedition School,12,3,4,90,<5,,,,76.7,91.1
SOUTHWEST,Iredell-Statesville Schools,490310,Career Academy and Technical School,20,4,3,14,28.6,14.3,28.6,14.3,42.9,57.1
SOUTHWEST,Charlotte-Mecklenburg Schools,600507,Providence Spring Elementary,30,4,3,360,,,,,79.2,89.2
SOUTHWEST,Charlotte-Mecklenburg Schools,600507,Providence Spring Elementary,30,4,4,358,<5,,,,79.6,91.3
SOUTHWEST,Charlotte-Mecklenburg Schools,600507,Providence Spring Elementary,30,4,5,468,<5,<5,,,90.6,94.7
NORTH CENTRAL,Wake County Schools,920569,Sycamore Creek Elementary,15,4,3,364,,,,,72.3,85.4
NORTH CENTRAL,Wake County Schools,920569,Sycamore Creek Elementary,15,4,4,400,,,,,72.3,86
NORTH CENTRAL,Wake County Schools,920569,Sycamore Creek Elementary,15,4,5,621,<5,,,,78.6,87.1
CHARTER,Carolina International School,13A000,Carolina International School,54,4,4,134,,,,<5,26.9,45.5
CHARTER,Carolina International School,13A000,Carolina International School,54,4,5,200,19,14.5,31.5,13.5,45,59.5
CHARTER,Carolina International School,13A000,Carolina International School,54,4,3,138,6.5,14.5,47.8,19.6,67.4,81.9
CHARTER,Endeavor Charter,92S000,Endeavor Charter,13,4,3,110,,,,,70,87.3
CHARTER,Endeavor Charter,92S000,Endeavor Charter,13,4,4,114,,,,,77.2,87.7
CHARTER,Endeavor Charter,92S000,Endeavor Charter,13,4,5,171,<5,,,,91.2,>95
SOUTHWEST,Union County Public Schools,900376,Weddington Elementary,25,5,3,298,<5,,,,77.2,89.6
SOUTHWEST,Union County Public Schools,900376,Weddington Elementary,25,5,4,260,<5,,,,81.9,92.3
SOUTHWEST,Union County Public Schools,900376,Weddington Elementary,25,5,5,414,<5,,,,91.5,>95
NORTH CENTRAL,Wake County Schools,920390,Davis Drive Elementary,54,5,4,308,,,,,81.2,87.7
NORTH CENTRAL,Wake County Schools,920390,Davis Drive Elementary,54,5,3,388,<5,,,,83.2,89.2
NORTH CENTRAL,Wake County Schools,920390,Davis Drive Elementary,54,5,5,588,<5,,,,86.1,92
NORTH CENTRAL,Wake County Schools,920443,Highcroft Elementary,44,5,4,334,<5,,,,78.1,88.9
NORTH CENTRAL,Wake County Schools,920443,Highcroft Elementary,44,5,5,549,<5,,,,80.3,86.9
NORTH CENTRAL,Wake County Schools,920443,Highcroft Elementary,44,5,3,348,<5,,,,85.9,92.5
CHARTER,Greensboro Academy,41B000,Greensboro Academy,24,5,3,164,,,,,72,86.6
CHARTER,Greensboro Academy,41B000,Greensboro Academy,24,5,4,168,,,,,75,86.9
CHARTER,Greensboro Academy,41B000,Greensboro Academy,24,5,5,243,<5,,,,76.5,86.4
CHARTER,Franklin Academy,92F000,Franklin Academy,16,5,4,244,,,,,59.8,77.9
CHARTER,Franklin Academy,92F000,Franklin Academy,16,5,5,372,,,,,69.6,84.7
CHARTER,Franklin Academy,92F000,Franklin Academy,16,5,3,240,<5,,,,70,91.7
SOUTHWEST,Charlotte-Mecklenburg Schools,600383,Elon Park Elementary,47,6,4,398,,,,,70.9,81.9
SOUTHWEST,Charlotte-Mecklenburg Schools,600383,Elon Park Elementary,47,6,5,664,<5,,,,76.1,84.6
SOUTHWEST,Charlotte-Mecklenburg Schools,600383,Elon Park Elementary,47,6,3,372,,,,,79,86.3
SOUTHWEST,Union County Public Schools,900302,Antioch Elementary,23,6,5,392,<5,,,,77.8,90.3
SOUTHWEST,Union County Public Schools,900302,Antioch Elementary,23,6,4,338,,,,,79.3,88.5
SOUTHWEST,Union County Public Schools,900302,Antioch Elementary,23,6,3,266,<5,,,,82.7,92.9
SOUTHWEST,Union County Public Schools,900305,New Town Elementary,22,6,3,300,<5,,,,75.3,86
SOUTHWEST,Union County Public Schools,900305,New Town Elementary,22,6,4,344,<5,,,,79.1,89
SOUTHWEST,Union County Public Schools,900305,New Town Elementary,22,6,5,543,<5,,,,80.7,88.2
SOUTHWEST,Charlotte-Mecklenburg Schools,600392,Polo Ridge Elementary,43,7,5,512,<5,,,,75.6,84.2
SOUTHWEST,Charlotte-Mecklenburg Schools,600392,Polo Ridge Elementary,43,7,3,364,<5,,,,76.9,87.6
SOUTHWEST,Charlotte-Mecklenburg Schools,600392,Polo Ridge Elementary,43,7,4,380,<5,,,,84.7,91.3
SOUTHWEST,Union County Public Schools,900328,Kensington Elementary,25,7,5,447,<5,,,,74,85.7
SOUTHWEST,Union County Public Schools,900328,Kensington Elementary,25,7,4,312,,,,,74.7,87.5
SOUTHWEST,Union County Public Schools,900328,Kensington Elementary,25,7,3,298,<5,,,,78.5,91.3
NORTH CENTRAL,Wake County Schools,920501,Mills Park Elementary,58,7,3,304,<5,,,,79.9,89.8
NORTH CENTRAL,Wake County Schools,920501,Mills Park Elementary,58,7,4,326,,,,,82.5,88.7
NORTH CENTRAL,Wake County Schools,920501,Mills Park Elementary,58,7,5,507,<5,,,,85,90.7
NORTH CENTRAL,Wake County Schools,920504,Morrisville Elementary,47,7,4,256,,,,,71.5,82
NORTH CENTRAL,Wake County Schools,920504,Morrisville Elementary,47,7,3,232,<5,,,,78.4,87.5
NORTH CENTRAL,Wake County Schools,920504,Morrisville Elementary,47,7,5,297,<5,,,,82.2,89.2
NORTH CENTRAL,Wake County Schools,920523,Olive Chapel Elementary,23,7,4,338,,,,,71.9,83.1
NORTH CENTRAL,Wake County Schools,920523,Olive Chapel Elementary,23,7,5,510,<5,,,,73.7,84.5
NORTH CENTRAL,Wake County Schools,920523,Olive Chapel Elementary,23,7,3,324,<5,,,,78.1,88.6
CHARTER,Island Montessori Charter,65D000,Island Montessori Charter School,17,7,3,48,,<5,,,41.7,45.8
CHARTER,Island Montessori Charter,65D000,Island Montessori Charter School,17,7,4,48,,,,,45.8,70.8
CHARTER,Island Montessori Charter,65D000,Island Montessori Charter School,17,7,5,69,,,,,53.6,66.7
SOUTHWEST,Cabarrus County Schools,130319,Cox Mill Elementary,46,8,5,585,,,,,77.6,86
SOUTHWEST,Cabarrus County Schools,130319,Cox Mill Elementary,46,8,4,380,<5,,,,77.9,88.2
SOUTHWEST,Cabarrus County Schools,130319,Cox Mill Elementary,46,8,3,324,,,,,78.1,85.5
SOUTHWEST,Iredell-Statesville Schools,490390,Woodland Heights Elementary,10,8,4,276,,,,,55.4,67.8
SOUTHWEST,Iredell-Statesville Schools,490390,Woodland Heights Elementary,10,8,5,426,,,,,62.2,78.9
SOUTHWEST,Iredell-Statesville Schools,490390,Woodland Heights Elementary,10,8,3,256,,,,,69.9,83.2
NORTH CENTRAL,Wake County Schools,920307,Alston Ridge Elementary,58,8,4,330,,,,,60.6,73.9
NORTH CENTRAL,Wake County Schools,920307,Alston Ridge Elementary,58,8,3,358,,,,,69.6,80.7
NORTH CENTRAL,Wake County Schools,920307,Alston Ridge Elementary,58,8,5,496,,,,,73.4,82.1
NORTH CENTRAL,Wake County Schools,920439,Green Hope Elementary,65,8,4,274,<5,,,,78.8,86.9
NORTH CENTRAL,Wake County Schools,920439,Green Hope Elementary,65,8,3,288,<5,,,,79.9,91.7
NORTH CENTRAL,Wake County Schools,920439,Green Hope Elementary,65,8,5,363,<5,,,,84.3,92.3
NORTH CENTRAL,Wake County Schools,920557,Scotts Ridge Elementary,19,8,3,302,,,,,70.5,83.1
NORTH CENTRAL,Wake County Schools,920557,Scotts Ridge Elementary,19,8,4,334,,,,,73.7,85.9
NORTH CENTRAL,Wake County Schools,920557,Scotts Ridge Elementary,19,8,5,495,,,,,73.9,84
CHARTER,Mountain Island Charter,36C000,Mountain Island Charter School,35,8,3,168,,,,,59.5,78
CHARTER,Mountain Island Charter,36C000,Mountain Island Charter School,35,8,4,183,,,,,59.6,80.3
CHARTER,Mountain Island Charter,36C000,Mountain Island Charter School,35,8,5,285,<5,,,,77.5,89.8
CHARTER,Phoenix Academy Inc,41D000,"Phoenix Academy- Primary, Elem. IB MYP",49,8,4,212,17,17,36.8,13.2,50,67
CHARTER,Phoenix Academy Inc,41D000,"Phoenix Academy- Primary, Elem. IB MYP",49,8,3,196,15.3,16.3,35.2,15.8,51,67.3
CHARTER,Phoenix Academy Inc,41D000,"Phoenix Academy- Primary, Elem. IB MYP",49,8,5,303,9.9,15.2,45.5,15.8,61.4,76.6
CHARTER,Langtree Charter Academy,49F000,Langtree Charter Academy,26,8,4,299,,,,,52.8,73.2
CHARTER,Langtree Charter Academy,49F000,Langtree Charter Academy,26,8,3,368,16.6,15.8,40.2,15.8,56,71.7
CHARTER,Langtree Charter Academy,49F000,Langtree Charter Academy,26,8,5,414,10.6,12.8,45.4,17.6,63,75.8
SOUTHWEST,Charlotte-Mecklenburg Schools,600382,Elizabeth Lane Elem,27,9,4,384,7.3,13.3,42.7,22.9,65.6,78.9
SOUTHWEST,Charlotte-Mecklenburg Schools,600382,Elizabeth Lane Elem,27,9,5,585,5,7.7,45,30.3,75.2,82.9
SOUTHWEST,Charlotte-Mecklenburg Schools,600382,Elizabeth Lane Elem,27,9,3,384,<5,,,,82.6,89.3
NORTH CENTRAL,Wake County Schools,920369,Cedar Fork Elementary,78,9,5,438,,,,,74.9,84.9
NORTH CENTRAL,Wake County Schools,920369,Cedar Fork Elementary,78,9,4,362,,,,,75.1,85.9
NORTH CENTRAL,Wake County Schools,920369,Cedar Fork Elementary,78,9,3,332,,,,,76.8,86.4
SOUTHWEST,Union County Public Schools,900380,Wesley Chapel Elementary,20,10,4,228,,,,,71.5,83.8
SOUTHWEST,Union County Public Schools,900380,Wesley Chapel Elementary,20,10,5,260,,,,,73.1,85
SOUTHWEST,Union County Public Schools,900380,Wesley Chapel Elementary,20,10,3,168,<5,,,,85.1,91.1
NORTH CENTRAL,Wake County Schools,920457,Holly Grove Elementary,20,10,4,342,,,,,67,84.5
NORTH CENTRAL,Wake County Schools,920457,Holly Grove Elementary,20,10,5,531,,,,,70.6,82.9
NORTH CENTRAL,Wake County Schools,920457,Holly Grove Elementary,20,10,3,330,<5,,,,77.3,90
CHARTER,Falls Lake Academy,39A000,Falls Lake Academy,22,10,3,166,7.8,21.7,40.4,12.7,53,74.7
CHARTER,Falls Lake Academy,39A000,Falls Lake Academy,22,10,4,170,11.2,17.6,40,13.5,53.5,71.2
CHARTER,Falls Lake Academy,39A000,Falls Lake Academy,22,10,5,252,,,,,68.7,81
CHARTER,Socrates Academy,60J000,Socrates Academy,25,10,4,152,,,,,62.5,81.6
CHARTER,Socrates Academy,60J000,Socrates Academy,25,10,3,160,,,,,72.5,83.8
CHARTER,Socrates Academy,60J000,Socrates Academy,25,10,5,240,<5,,,,81.3,90
CHARTER,Cardinal Charter,92W000,Cardinal Charter Academy,50,10,4,204,15.7,12.3,44.6,13.7,58.3,70.6
CHARTER,Cardinal Charter,92W000,Cardinal Charter Academy,50,10,5,300,9,15.7,46,14,60,75.7
CHARTER,Cardinal Charter,92W000,Cardinal Charter Academy,50,10,3,228,,,,,63.6,78.1
SOUTHWEST,Cabarrus County Schools,130312,Harrisburg Elementary,38,11,3,384,9.1,16.1,43,16.4,59.4,75.5
SOUTHWEST,Cabarrus County Schools,130312,Harrisburg Elementary,38,11,4,382,10.2,13.1,41.4,22.3,63.6,76.7
SOUTHWEST,Cabarrus County Schools,130312,Harrisburg Elementary,38,11,5,597,,,,,74.5,83.8
PIEDMONT-TRIAD,Guilford County Schools,410502,Oak Ridge Elementary,23,11,4,306,,,,,73.9,82.7
PIEDMONT-TRIAD,Guilford County Schools,410502,Oak Ridge Elementary,23,11,5,417,<5,,,,75.8,89.9
PIEDMONT-TRIAD,Guilford County Schools,410502,Oak Ridge Elementary,23,11,3,264,<5,,,,79.9,90.2
SOUTHWEST,Charlotte-Mecklenburg Schools,600406,Hawk Ridge Elementary,37,11,4,290,7.9,11,43.4,25.9,69.3,80.3
SOUTHWEST,Charlotte-Mecklenburg Schools,600406,Hawk Ridge Elementary,37,11,3,370,<5,,,,77.3,89.5
SOUTHWEST,Charlotte-Mecklenburg Schools,600406,Hawk Ridge Elementary,37,11,5,495,<5,,,,78.6,88.9
SOUTHWEST,Charlotte-Mecklenburg Schools,600492,Park Road Montessori,33,11,3,140,,,,,59.3,80.7
SOUTHWEST,Charlotte-Mecklenburg Schools,600492,Park Road Montessori,33,11,4,110,,,,,64.5,71.8
SOUTHWEST,Charlotte-Mecklenburg Schools,600492,Park Road Montessori,33,11,5,198,,,,,76.3,89.4
CHARTER,Summerfield Charter Academy,41J000,Summerfield Charter Academy,29,11,5,270,,,,,72.2,82.6
CHARTER,Summerfield Charter Academy,41J000,Summerfield Charter Academy,29,11,4,172,,,,,73.3,86.6
CHARTER,Summerfield Charter Academy,41J000,Summerfield Charter Academy,29,11,3,170,<5,,,,77.1,90
CHARTER,Union Academy Charter School,90A000,Union Academy,23,11,3,316,10.1,14.9,40.8,19.9,60.8,75.6
CHARTER,Union Academy Charter School,90A000,Union Academy,23,11,5,471,8.3,11.7,45.4,16.6,62,73.7
CHARTER,Union Academy Charter School,90A000,Union Academy,23,11,4,318,,,,,63.5,80.2
CHARTER,Triangle Math and Science Academy,92T000,Triangle Math and Science Academy,72,11,4,152,,,,,72.4,88.8
CHARTER,Triangle Math and Science Academy,92T000,Triangle Math and Science Academy,72,11,3,148,<5,,,,77,89.9
CHARTER,Triangle Math and Science Academy,92T000,Triangle Math and Science Academy,72,11,5,222,<5,,,,81.1,92.8
NORTH CENTRAL,Wake County Schools,920453,Jones Dairy Elementary,20,12,5,344,,,,,68,82.8
NORTH CENTRAL,Wake County Schools,920453,Jones Dairy Elementary,20,12,4,253,8.3,11.1,47,22.9,70,81
NORTH CENTRAL,Wake County Schools,920453,Jones Dairy Elementary,20,12,3,214,<5,,,,77.6,88.8
CHARTER,Neuse Charter School,51A000,Neuse Charter School,27,12,4,138,28.3,10.9,31.2,6.5,37.7,48.6
CHARTER,Neuse Charter School,51A000,Neuse Charter School,27,12,5,288,16.7,14.2,39.2,7.3,46.5,60.8
CHARTER,Neuse Charter School,51A000,Neuse Charter School,27,12,3,146,,,,,54.8,74.7
CHARTER,Cape Fear Center for Inquiry,65A000,Cape Fear Center for Inquiry,14,12,3,90,,,,,48.9,70
CHARTER,Cape Fear Center for Inquiry,65A000,Cape Fear Center for Inquiry,14,12,4,94,,,,,51.1,71.3
CHARTER,Cape Fear Center for Inquiry,65A000,Cape Fear Center for Inquiry,14,12,5,141,,,,,62.4,77.3
CHARTER,Thomas Jefferson Classical Academy,81A000,Thomas Jefferson Class Academy,18,12,4,214,,,,,67.3,85.5
CHARTER,Thomas Jefferson Classical Academy,81A000,Thomas Jefferson Class Academy,18,12,5,366,<5,,,,69.7,86.1
CHARTER,Thomas Jefferson Classical Academy,81A000,Thomas Jefferson Class Academy,18,12,3,210,<5,,,,81.4,92.9
PIEDMONT-TRIAD,Winston Salem/Forsyth County Schools,340354,The Downtown School,44,13,3,84,13.1,20.2,33.3,17.9,51.2,71.4
PIEDMONT-TRIAD,Winston Salem/Forsyth County Schools,340354,The Downtown School,44,13,4,90,,,,,63.3,77.8
PIEDMONT-TRIAD,Winston Salem/Forsyth County Schools,340354,The Downtown School,44,13,5,135,,,,,63.7,79.3
SOUTHEAST,New Hanover County Schools,650408,Wrightsville Beach Elem,13,13,5,174,<5,,,,81.6,92.5
SOUTHEAST,New Hanover County Schools,650408,Wrightsville Beach Elem,13,13,3,112,<5,,,,83,90.2
SOUTHEAST,New Hanover County Schools,650408,Wrightsville Beach Elem,13,13,4,106,<5,<5,,,88.7,92.5
NORTH CENTRAL,Wake County Schools,920531,Pleasant Union Elementary,17,13,4,224,,,,,69.6,78.1
NORTH CENTRAL,Wake County Schools,920531,Pleasant Union Elementary,17,13,5,312,6.7,8.3,43.9,26,69.9,78.2
NORTH CENTRAL,Wake County Schools,920531,Pleasant Union Elementary,17,13,3,228,,,,,71.9,82
SOUTHWEST,Charlotte-Mecklenburg Schools,600530,Sharon Elementary,30,14,3,274,,,,,67.2,80.3
SOUTHWEST,Charlotte-Mecklenburg Schools,600530,Sharon Elementary,30,14,4,288,,,,,68.8,78.5
SOUTHWEST,Charlotte-Mecklenburg Schools,600530,Sharon Elementary,30,14,5,399,,,,,76.9,83.2
CHARTER,Anderson Creek Academy,43C000,Anderson Creek Academy,45,14,4,86,10.5,18.6,44.2,11.6,55.8,74.4
CHARTER,Anderson Creek Academy,43C000,Anderson Creek Academy,45,14,5,108,8.3,17.6,42.6,13.9,56.5,74.1
CHARTER,Anderson Creek Academy,43C000,Anderson Creek Academy,45,14,3,78,,,,,65.4,88.5
CHARTER,Lincoln Charter School,55A000,Lincoln Charter School,15,14,4,298,,,,,62.4,78.9
CHARTER,Lincoln Charter School,55A000,Lincoln Charter School,15,14,3,292,,,,,67.8,82.5
CHARTER,Lincoln Charter School,55A000,Lincoln Charter School,15,14,5,450,,,,,72.4,84.4
CHARTER,Southeastern Academy,78B000,Southeastern Academy,31,14,4,46,,,,,69.6,82.6
CHARTER,Southeastern Academy,78B000,Southeastern Academy,31,14,3,48,,<5,,,72.9,77.1
CHARTER,Southeastern Academy,78B000,Southeastern Academy,31,14,5,75,<5,,,,81.3,90.7
SOUTHWEST,Cabarrus County Schools,130337,W R Odell Elementary,37,15,3,508,8.7,14.4,41.3,24.2,65.6,79.9
SOUTHWEST,Cabarrus County Schools,130337,W R Odell Elementary,37,15,4,572,,,,,69.4,81.5
SOUTHWEST,Cabarrus County Schools,130337,W R Odell Elementary,37,15,5,801,,,,,75.8,86.5
SOUTHWEST,Iredell-Statesville Schools,490336,Lake Norman Elementary,19,15,4,144,,,,,54.9,66
SOUTHWEST,Iredell-Statesville Schools,490336,Lake Norman Elementary,19,15,3,152,9.9,13.2,44.7,13.8,58.6,71.7
SOUTHWEST,Iredell-Statesville Schools,490336,Lake Norman Elementary,19,15,5,267,<5,,,,77.5,87.6
NORTH CENTRAL,Johnston County Schools,510373,Powhatan Elementary,26,15,4,230,20.4,19.6,33,7.4,40.4,60
NORTH CENTRAL,Johnston County Schools,510373,Powhatan Elementary,26,15,3,220,18.2,20.9,30,11.8,41.8,62.7
NORTH CENTRAL,Johnston County Schools,510373,Powhatan Elementary,26,15,5,375,,,,,58.7,77.9
SOUTHWEST,Charlotte-Mecklenburg Schools,600322,Beverly Woods Elementary,25,15,4,254,10.6,13.8,35.4,24.8,60.2,74
SOUTHWEST,Charlotte-Mecklenburg Schools,600322,Beverly Woods Elementary,25,15,3,290,7.6,10,42.8,29.3,72.1,82.1
SOUTHWEST,Charlotte-Mecklenburg Schools,600322,Beverly Woods Elementary,25,15,5,387,,,,,77,84
SOUTHWEST,Charlotte-Mecklenburg Schools,600357,Davidson Elementary,21,15,4,250,,,,,66.8,80
SOUTHWEST,Charlotte-Mecklenburg Schools,600357,Davidson Elementary,21,15,5,327,<5,,,,69.7,83.5
SOUTHWEST,Charlotte-Mecklenburg Schools,600357,Davidson Elementary,21,15,3,274,,,,,71.2,83.6