﻿Name,FirstName LastName,,,,,,
Address,Street Address,,,,,,
Account Number,############,,,,,,
Service,###########,,,,,,
,,,,,,,
TYPE,DATE,START TIME,END TIME,USAGE,UNITS,COST,NOTES
Electric usage,10/4/17,0:00,0:59,0.46,kWh,$0.13 ,
Electric usage,10/4/17,1:00,1:59,0.41,kWh,$0.11 ,
Electric usage,10/4/17,2:00,2:59,0.41,kWh,$0.11 ,
Electric usage,10/4/17,3:00,3:59,0.39,kWh,$0.11 ,
Electric usage,10/4/17,4:00,4:59,0.38,kWh,$0.10 ,
Electric usage,10/4/17,5:00,5:59,0.44,kWh,$0.12 ,
Electric usage,10/4/17,6:00,6:59,0.34,kWh,$0.09 ,
Electric usage,10/4/17,7:00,7:59,0.32,kWh,$0.09 ,
Electric usage,10/4/17,8:00,8:59,0.36,kWh,$0.10 ,
Electric usage,10/4/17,9:00,9:59,0.41,kWh,$0.11 ,
Electric usage,10/4/17,10:00,10:59,0.42,kWh,$0.12 ,
Electric usage,10/4/17,11:00,11:59,0.34,kWh,$0.09 ,
Electric usage,10/4/17,12:00,12:59,0.36,kWh,$0.10 ,
Electric usage,10/4/17,13:00,13:59,0.38,kWh,$0.10 ,
Electric usage,10/4/17,14:00,14:59,0.35,kWh,$0.10 ,
Electric usage,10/4/17,15:00,15:59,0.36,kWh,$0.10 ,
Electric usage,10/4/17,16:00,16:59,0.36,kWh,$0.10 ,
Electric usage,10/4/17,17:00,17:59,0.36,kWh,$0.10 ,
Electric usage,10/4/17,18:00,18:59,0.73,kWh,$0.20 ,
Electric usage,10/4/17,19:00,19:59,1.37,kWh,$0.38 ,
Electric usage,10/4/17,20:00,20:59,1.46,kWh,$0.40 ,
Electric usage,10/4/17,21:00,21:59,1.28,kWh,$0.35 ,
Electric usage,10/4/17,22:00,22:59,1.3,kWh,$0.36 ,
Electric usage,10/4/17,23:00,23:59,1.17,kWh,$0.32 ,
Electric usage,10/5/17,0:00,0:59,1.02,kWh,$0.28 ,
Electric usage,10/5/17,1:00,1:59,0.96,kWh,$0.27 ,
Electric usage,10/5/17,2:00,2:59,0.82,kWh,$0.23 ,
Electric usage,10/5/17,3:00,3:59,0.94,kWh,$0.26 ,
Electric usage,10/5/17,4:00,4:59,0.89,kWh,$0.25 ,
Electric usage,10/5/17,5:00,5:59,0.77,kWh,$0.21 ,
Electric usage,10/5/17,6:00,6:59,0.66,kWh,$0.18 ,
Electric usage,10/5/17,7:00,7:59,1.16,kWh,$0.32 ,
Electric usage,10/5/17,8:00,8:59,1.17,kWh,$0.32 ,
Electric usage,10/5/17,9:00,9:59,0.96,kWh,$0.26 ,
Electric usage,10/5/17,10:00,10:59,1.63,kWh,$0.45 ,
Electric usage,10/5/17,11:00,11:59,1.15,kWh,$0.32 ,
Electric usage,10/5/17,12:00,12:59,1.38,kWh,$0.38 ,
Electric usage,10/5/17,13:00,13:59,1.42,kWh,$0.39 ,
Electric usage,10/5/17,14:00,14:59,1.17,kWh,$0.32 ,
Electric usage,10/5/17,15:00,15:59,0.45,kWh,$0.13 ,
Electric usage,10/5/17,16:00,16:59,0.39,kWh,$0.11 ,
Electric usage,10/5/17,17:00,17:59,0.6,kWh,$0.17 ,
Electric usage,10/5/17,18:00,18:59,0.92,kWh,$0.25 ,
Electric usage,10/5/17,19:00,19:59,1.25,kWh,$0.34 ,
Electric usage,10/5/17,20:00,20:59,1.43,kWh,$0.39 ,
Electric usage,10/5/17,21:00,21:59,0.81,kWh,$0.22 ,
Electric usage,10/5/17,22:00,22:59,0.45,kWh,$0.12 ,
Electric usage,10/5/17,23:00,23:59,0.32,kWh,$0.09 ,
Electric usage,10/6/17,0:00,0:59,0.31,kWh,$0.09 ,
Electric usage,10/6/17,1:00,1:59,0.3,kWh,$0.08 ,
Electric usage,10/6/17,2:00,2:59,0.31,kWh,$0.09 ,
Electric usage,10/6/17,3:00,3:59,0.28,kWh,$0.08 ,
Electric usage,10/6/17,4:00,4:59,0.29,kWh,$0.08 ,
Electric usage,10/6/17,5:00,5:59,0.28,kWh,$0.08 ,
Electric usage,10/6/17,6:00,6:59,0.89,kWh,$0.25 ,
Electric usage,10/6/17,7:00,7:59,0.94,kWh,$0.26 ,
Electric usage,10/6/17,8:00,8:59,0.82,kWh,$0.23 ,
Electric usage,10/6/17,9:00,9:59,0.72,kWh,$0.20 ,
Electric usage,10/6/17,10:00,10:59,0.36,kWh,$0.10 ,
Electric usage,10/6/17,11:00,11:59,0.36,kWh,$0.10 ,
Electric usage,10/6/17,12:00,12:59,0.32,kWh,$0.09 ,
Electric usage,10/6/17,13:00,13:59,0.39,kWh,$0.11 ,
Electric usage,10/6/17,14:00,14:59,0.5,kWh,$0.14 ,
Electric usage,10/6/17,15:00,15:59,0.51,kWh,$0.14 ,
Electric usage,10/6/17,16:00,16:59,0.67,kWh,$0.19 ,
Electric usage,10/6/17,17:00,17:59,0.57,kWh,$0.16 ,
Electric usage,10/6/17,18:00,18:59,0.91,kWh,$0.25 ,
Electric usage,10/6/17,19:00,19:59,2.21,kWh,$0.61 ,
Electric usage,10/6/17,20:00,20:59,2.69,kWh,$0.74 ,
Electric usage,10/6/17,21:00,21:59,1.48,kWh,$0.41 ,
Electric usage,10/6/17,22:00,22:59,1.15,kWh,$0.32 ,
Electric usage,10/6/17,23:00,23:59,0.69,kWh,$0.19 ,
Electric usage,10/7/17,0:00,0:59,0.47,kWh,$0.13 ,
Electric usage,10/7/17,1:00,1:59,0.46,kWh,$0.13 ,
Electric usage,10/7/17,2:00,2:59,0.46,kWh,$0.13 ,
Electric usage,10/7/17,3:00,3:59,0.46,kWh,$0.13 ,
Electric usage,10/7/17,4:00,4:59,0.45,kWh,$0.12 ,
Electric usage,10/7/17,5:00,5:59,0.43,kWh,$0.12 ,
Electric usage,10/7/17,6:00,6:59,0.59,kWh,$0.16 ,
Electric usage,10/7/17,7:00,7:59,0.65,kWh,$0.18 ,
Electric usage,10/7/17,8:00,8:59,0.52,kWh,$0.14 ,
Electric usage,10/7/17,9:00,9:59,0.67,kWh,$0.19 ,
Electric usage,10/7/17,10:00,10:59,0.6,kWh,$0.17 ,
Electric usage,10/7/17,11:00,11:59,0.5,kWh,$0.14 ,
Electric usage,10/7/17,12:00,12:59,0.56,kWh,$0.15 ,
Electric usage,10/7/17,13:00,13:59,0.46,kWh,$0.13 ,
Electric usage,10/7/17,14:00,14:59,0.43,kWh,$0.12 ,
Electric usage,10/7/17,15:00,15:59,0.46,kWh,$0.13 ,
Electric usage,10/7/17,16:00,16:59,0.44,kWh,$0.12 ,
Electric usage,10/7/17,17:00,17:59,1.18,kWh,$0.33 ,
Electric usage,10/7/17,18:00,18:59,1.96,kWh,$0.54 ,
Electric usage,10/7/17,19:00,19:59,1.25,kWh,$0.34 ,
Electric usage,10/7/17,20:00,20:59,1.15,kWh,$0.32 ,
Electric usage,10/7/17,21:00,21:59,1.18,kWh,$0.33 ,
Electric usage,10/7/17,22:00,22:59,1.01,kWh,$0.28 ,
Electric usage,10/7/17,23:00,23:59,0.41,kWh,$0.11 ,
Electric usage,10/8/17,0:00,0:59,0.42,kWh,$0.12 ,
Electric usage,10/8/17,1:00,1:59,0.4,kWh,$0.11 ,
Electric usage,10/8/17,2:00,2:59,0.4,kWh,$0.11 ,
Electric usage,10/8/17,3:00,3:59,0.41,kWh,$0.11 ,
Electric usage,10/8/17,4:00,4:59,0.4,kWh,$0.11 ,
Electric usage,10/8/17,5:00,5:59,0.4,kWh,$0.11 ,
Electric usage,10/8/17,6:00,6:59,0.57,kWh,$0.16 ,
Electric usage,10/8/17,7:00,7:59,0.55,kWh,$0.15 ,
Electric usage,10/8/17,8:00,8:59,0.56,kWh,$0.15 ,
Electric usage,10/8/17,9:00,9:59,0.54,kWh,$0.15 ,
Electric usage,10/8/17,10:00,10:59,0.69,kWh,$0.19 ,
Electric usage,10/8/17,11:00,11:59,0.78,kWh,$0.22 ,
Electric usage,10/8/17,12:00,12:59,0.62,kWh,$0.17 ,
Electric usage,10/8/17,13:00,13:59,0.44,kWh,$0.12 ,
Electric usage,10/8/17,14:00,14:59,1.23,kWh,$0.34 ,
Electric usage,10/8/17,15:00,15:59,0.89,kWh,$0.24 ,
Electric usage,10/8/17,16:00,16:59,1.37,kWh,$0.38 ,
Electric usage,10/8/17,17:00,17:59,1.43,kWh,$0.40 ,
Electric usage,10/8/17,18:00,18:59,0.99,kWh,$0.27 ,
Electric usage,10/8/17,19:00,19:59,1.56,kWh,$0.43 ,
Electric usage,10/8/17,20:00,20:59,1.48,kWh,$0.41 ,
Electric usage,10/8/17,21:00,21:59,1.3,kWh,$0.36 ,
Electric usage,10/8/17,22:00,22:59,0.85,kWh,$0.23 ,
Electric usage,10/8/17,23:00,23:59,0.57,kWh,$0.16 ,
Electric usage,10/9/17,0:00,0:59,0.43,kWh,$0.12 ,
Electric usage,10/9/17,1:00,1:59,0.43,kWh,$0.12 ,
Electric usage,10/9/17,2:00,2:59,0.44,kWh,$0.12 ,
Electric usage,10/9/17,3:00,3:59,0.43,kWh,$0.12 ,
Electric usage,10/9/17,4:00,4:59,0.41,kWh,$0.11 ,
Electric usage,10/9/17,5:00,5:59,0.43,kWh,$0.12 ,
Electric usage,10/9/17,6:00,6:59,0.49,kWh,$0.14 ,
Electric usage,10/9/17,7:00,7:59,0.53,kWh,$0.15 ,
Electric usage,10/9/17,8:00,8:59,0.64,kWh,$0.18 ,
Electric usage,10/9/17,9:00,9:59,0.95,kWh,$0.26 ,
Electric usage,10/9/17,10:00,10:59,1.36,kWh,$0.38 ,
Electric usage,10/9/17,11:00,11:59,1.58,kWh,$0.43 ,
Electric usage,10/9/17,12:00,12:59,1.57,kWh,$0.43 ,
Electric usage,10/9/17,13:00,13:59,1.53,kWh,$0.42 ,
Electric usage,10/9/17,14:00,14:59,1.22,kWh,$0.34 ,
Electric usage,10/9/17,15:00,15:59,1.09,kWh,$0.30 ,
Electric usage,10/9/17,16:00,16:59,0.56,kWh,$0.15 ,
Electric usage,10/9/17,17:00,17:59,0.56,kWh,$0.15 ,
Electric usage,10/9/17,18:00,18:59,0.96,kWh,$0.27 ,
Electric usage,10/9/17,19:00,19:59,1.11,kWh,$0.31 ,
Electric usage,10/9/17,20:00,20:59,0.94,kWh,$0.26 ,
Electric usage,10/9/17,21:00,21:59,0.75,kWh,$0.21 ,
Electric usage,10/9/17,22:00,22:59,0.71,kWh,$0.20 ,
Electric usage,10/9/17,23:00,23:59,0.71,kWh,$0.19 ,
Electric usage,10/10/17,0:00,0:59,0.83,kWh,$0.23 ,
Electric usage,10/10/17,1:00,1:59,0.77,kWh,$0.21 ,
Electric usage,10/10/17,2:00,2:59,0.73,kWh,$0.20 ,
Electric usage,10/10/17,3:00,3:59,0.69,kWh,$0.19 ,
Electric usage,10/10/17,4:00,4:59,0.69,kWh,$0.19 ,
Electric usage,10/10/17,5:00,5:59,0.71,kWh,$0.20 ,
Electric usage,10/10/17,6:00,6:59,0.45,kWh,$0.12 ,
Electric usage,10/10/17,7:00,7:59,0.5,kWh,$0.14 ,
Electric usage,10/10/17,8:00,8:59,0.33,kWh,$0.09 ,
Electric usage,10/10/17,9:00,9:59,0.34,kWh,$0.09 ,
Electric usage,10/10/17,10:00,10:59,0.35,kWh,$0.10 ,
Electric usage,10/10/17,11:00,11:59,0.4,kWh,$0.11 ,
Electric usage,10/10/17,12:00,12:59,0.32,kWh,$0.09 ,
Electric usage,10/10/17,13:00,13:59,0.31,kWh,$0.09 ,
Electric usage,10/10/17,14:00,14:59,0.33,kWh,$0.09 ,
Electric usage,10/10/17,15:00,15:59,0.32,kWh,$0.09 ,
Electric usage,10/10/17,16:00,16:59,0.32,kWh,$0.09 ,
Electric usage,10/10/17,17:00,17:59,0.84,kWh,$0.23 ,
Electric usage,10/10/17,18:00,18:59,1.96,kWh,$0.54 ,
Electric usage,10/10/17,19:00,19:59,1.34,kWh,$0.37 ,
Electric usage,10/10/17,20:00,20:59,2.07,kWh,$0.57 ,
Electric usage,10/10/17,21:00,21:59,1.03,kWh,$0.28 ,
Electric usage,10/10/17,22:00,22:59,0.47,kWh,$0.13 ,
Electric usage,10/10/17,23:00,23:59,0.42,kWh,$0.12 ,
Electric usage,10/11/17,0:00,0:59,0.4,kWh,$0.11 ,
Electric usage,10/11/17,1:00,1:59,0.42,kWh,$0.12 ,
Electric usage,10/11/17,2:00,2:59,0.4,kWh,$0.11 ,
Electric usage,10/11/17,3:00,3:59,0.44,kWh,$0.12 ,
Electric usage,10/11/17,4:00,4:59,0.43,kWh,$0.12 ,
Electric usage,10/11/17,5:00,5:59,0.44,kWh,$0.12 ,
Electric usage,10/11/17,6:00,6:59,0.4,kWh,$0.11 ,
Electric usage,10/11/17,7:00,7:59,0.4,kWh,$0.11 ,
Electric usage,10/11/17,8:00,8:59,0.52,kWh,$0.14 ,
Electric usage,10/11/17,9:00,9:59,0.47,kWh,$0.13 ,
Electric usage,10/11/17,10:00,10:59,0.54,kWh,$0.15 ,
Electric usage,10/11/17,11:00,11:59,0.44,kWh,$0.12 ,
Electric usage,10/11/17,12:00,12:59,0.8,kWh,$0.22 ,
Electric usage,10/11/17,13:00,13:59,0.96,kWh,$0.27 ,
Electric usage,10/11/17,14:00,14:59,0.82,kWh,$0.23 ,
Electric usage,10/11/17,15:00,15:59,0.71,kWh,$0.20 ,
Electric usage,10/11/17,16:00,16:59,0.65,kWh,$0.18 ,
Electric usage,10/11/17,17:00,17:59,0.82,kWh,$0.23 ,
Electric usage,10/11/17,18:00,18:59,1.09,kWh,$0.30 ,
Electric usage,10/11/17,19:00,19:59,1.96,kWh,$0.54 ,
Electric usage,10/11/17,20:00,20:59,1.16,kWh,$0.32 ,
Electric usage,10/11/17,21:00,21:59,0.99,kWh,$0.27 ,
Electric usage,10/11/17,22:00,22:59,0.63,kWh,$0.18 ,
Electric usage,10/11/17,23:00,23:59,0.58,kWh,$0.16 ,
Electric usage,10/12/17,0:00,0:59,0.5,kWh,$0.14 ,
Electric usage,10/12/17,1:00,1:59,0.47,kWh,$0.13 ,
Electric usage,10/12/17,2:00,2:59,0.46,kWh,$0.13 ,
Electric usage,10/12/17,3:00,3:59,0.47,kWh,$0.13 ,
Electric usage,10/12/17,4:00,4:59,0.46,kWh,$0.13 ,
Electric usage,10/12/17,5:00,5:59,0.46,kWh,$0.13 ,
Electric usage,10/12/17,6:00,6:59,0.44,kWh,$0.12 ,
Electric usage,10/12/17,7:00,7:59,0.52,kWh,$0.14 ,
Electric usage,10/12/17,8:00,8:59,0.49,kWh,$0.13 ,
Electric usage,10/12/17,9:00,9:59,0.47,kWh,$0.13 ,
Electric usage,10/12/17,10:00,10:59,1.4,kWh,$0.39 ,
Electric usage,10/12/17,11:00,11:59,1.24,kWh,$0.34 ,
Electric usage,10/12/17,12:00,12:59,1.47,kWh,$0.41 ,
Electric usage,10/12/17,13:00,13:59,1.58,kWh,$0.44 ,
Electric usage,10/12/17,14:00,14:59,1.63,kWh,$0.45 ,
Electric usage,10/12/17,15:00,15:59,0.84,kWh,$0.23 ,
Electric usage,10/12/17,16:00,16:59,0.48,kWh,$0.13 ,
Electric usage,10/12/17,17:00,17:59,0.75,kWh,$0.21 ,
Electric usage,10/12/17,18:00,18:59,1.4,kWh,$0.39 ,
Electric usage,10/12/17,19:00,19:59,1.14,kWh,$0.31 ,* This data was estimated
Electric usage,10/12/17,20:00,20:59,0.87,kWh,$0.24 ,* This data was estimated
Electric usage,10/12/17,21:00,21:59,0.61,kWh,$0.17 ,
Electric usage,10/12/17,22:00,22:59,0.39,kWh,$0.11 ,
Electric usage,10/12/17,23:00,23:59,0.33,kWh,$0.09 ,
Electric usage,10/13/17,0:00,0:59,0.31,kWh,$0.09 ,
Electric usage,10/13/17,1:00,1:59,0.31,kWh,$0.09 ,
Electric usage,10/13/17,2:00,2:59,0.31,kWh,$0.08 ,
Electric usage,10/13/17,3:00,3:59,0.29,kWh,$0.08 ,
Electric usage,10/13/17,4:00,4:59,0.41,kWh,$0.11 ,
Electric usage,10/13/17,5:00,5:59,0.28,kWh,$0.08 ,
Electric usage,10/13/17,6:00,6:59,0.29,kWh,$0.08 ,
Electric usage,10/13/17,7:00,7:59,0.79,kWh,$0.22 ,
Electric usage,10/13/17,8:00,8:59,0.56,kWh,$0.15 ,
Electric usage,10/13/17,9:00,9:59,0.62,kWh,$0.17 ,
Electric usage,10/13/17,10:00,10:59,0.44,kWh,$0.12 ,
Electric usage,10/13/17,11:00,11:59,0.56,kWh,$0.15 ,
Electric usage,10/13/17,12:00,12:59,0.76,kWh,$0.21 ,
Electric usage,10/13/17,13:00,13:59,0.63,kWh,$0.17 ,
Electric usage,10/13/17,14:00,14:59,0.59,kWh,$0.16 ,
Electric usage,10/13/17,15:00,15:59,0.62,kWh,$0.17 ,
Electric usage,10/13/17,16:00,16:59,1.4,kWh,$0.39 ,
Electric usage,10/13/17,17:00,17:59,1.31,kWh,$0.36 ,
Electric usage,10/13/17,18:00,18:59,0.88,kWh,$0.24 ,
Electric usage,10/13/17,19:00,19:59,0.58,kWh,$0.16 ,
Electric usage,10/13/17,20:00,20:59,0.56,kWh,$0.15 ,
Electric usage,10/13/17,21:00,21:59,0.52,kWh,$0.14 ,
Electric usage,10/13/17,22:00,22:59,0.34,kWh,$0.09 ,
Electric usage,10/13/17,23:00,23:59,0.32,kWh,$0.09 ,
Electric usage,10/14/17,0:00,0:59,0.41,kWh,$0.08 ,
Electric usage,10/14/17,1:00,1:59,0.67,kWh,$0.13 ,
Electric usage,10/14/17,2:00,2:59,0.57,kWh,$0.11 ,
Electric usage,10/14/17,3:00,3:59,0.37,kWh,$0.07 ,
Electric usage,10/14/17,4:00,4:59,0.3,kWh,$0.06 ,
Electric usage,10/14/17,5:00,5:59,0.32,kWh,$0.06 ,
Electric usage,10/14/17,6:00,6:59,0.3,kWh,$0.06 ,
Electric usage,10/14/17,7:00,7:59,0.74,kWh,$0.15 ,
Electric usage,10/14/17,8:00,8:59,0.59,kWh,$0.12 ,
Electric usage,10/14/17,9:00,9:59,0.48,kWh,$0.10 ,
Electric usage,10/14/17,10:00,10:59,0.45,kWh,$0.09 ,
Electric usage,10/14/17,11:00,11:59,0.39,kWh,$0.08 ,
Electric usage,10/14/17,12:00,12:59,0.58,kWh,$0.11 ,
Electric usage,10/14/17,13:00,13:59,0.36,kWh,$0.07 ,
Electric usage,10/14/17,14:00,14:59,0.38,kWh,$0.08 ,
Electric usage,10/14/17,15:00,15:59,1.02,kWh,$0.20 ,
Electric usage,10/14/17,16:00,16:59,0.67,kWh,$0.13 ,
Electric usage,10/14/17,17:00,17:59,1.14,kWh,$0.23 ,
Electric usage,10/14/17,18:00,18:59,2.3,kWh,$0.46 ,
Electric usage,10/14/17,19:00,19:59,1.32,kWh,$0.26 ,
Electric usage,10/14/17,20:00,20:59,1.12,kWh,$0.22 ,
Electric usage,10/14/17,21:00,21:59,0.5,kWh,$0.10 ,
Electric usage,10/14/17,22:00,22:59,0.33,kWh,$0.07 ,
Electric usage,10/14/17,23:00,23:59,0.34,kWh,$0.07 ,
Electric usage,10/15/17,0:00,0:59,0.31,kWh,$0.06 ,
Electric usage,10/15/17,1:00,1:59,0.32,kWh,$0.06 ,
Electric usage,10/15/17,2:00,2:59,0.29,kWh,$0.06 ,
Electric usage,10/15/17,3:00,3:59,0.35,kWh,$0.07 ,
Electric usage,10/15/17,4:00,4:59,0.3,kWh,$0.06 ,
Electric usage,10/15/17,5:00,5:59,0.29,kWh,$0.06 ,
Electric usage,10/15/17,6:00,6:59,0.29,kWh,$0.06 ,
Electric usage,10/15/17,7:00,7:59,0.29,kWh,$0.06 ,
Electric usage,10/15/17,8:00,8:59,0.39,kWh,$0.08 ,
Electric usage,10/15/17,9:00,9:59,0.33,kWh,$0.07 ,
Electric usage,10/15/17,10:00,10:59,0.39,kWh,$0.08 ,
Electric usage,10/15/17,11:00,11:59,0.69,kWh,$0.14 ,
Electric usage,10/15/17,12:00,12:59,0.62,kWh,$0.12 ,
Electric usage,10/15/17,13:00,13:59,0.59,kWh,$0.12 ,
Electric usage,10/15/17,14:00,14:59,0.53,kWh,$0.11 ,
Electric usage,10/15/17,15:00,15:59,0.36,kWh,$0.07 ,
Electric usage,10/15/17,16:00,16:59,0.36,kWh,$0.07 ,
Electric usage,10/15/17,17:00,17:59,0.8,kWh,$0.16 ,
Electric usage,10/15/17,18:00,18:59,1.56,kWh,$0.31 ,
Electric usage,10/15/17,19:00,19:59,2.02,kWh,$0.40 ,
Electric usage,10/15/17,20:00,20:59,1.77,kWh,$0.35 ,
Electric usage,10/15/17,21:00,21:59,1.44,kWh,$0.29 ,
Electric usage,10/15/17,22:00,22:59,0.78,kWh,$0.16 ,
Electric usage,10/15/17,23:00,23:59,0.63,kWh,$0.13 ,
Electric usage,10/16/17,0:00,0:59,0.63,kWh,$0.13 ,
Electric usage,10/16/17,1:00,1:59,0.64,kWh,$0.13 ,
Electric usage,10/16/17,2:00,2:59,0.58,kWh,$0.12 ,
Electric usage,10/16/17,3:00,3:59,0.57,kWh,$0.11 ,
Electric usage,10/16/17,4:00,4:59,0.55,kWh,$0.11 ,
Electric usage,10/16/17,5:00,5:59,0.5,kWh,$0.10 ,
Electric usage,10/16/17,6:00,6:59,0.43,kWh,$0.09 ,
Electric usage,10/16/17,7:00,7:59,0.72,kWh,$0.14 ,
Electric usage,10/16/17,8:00,8:59,0.71,kWh,$0.14 ,
Electric usage,10/16/17,9:00,9:59,0.76,kWh,$0.15 ,
Electric usage,10/16/17,10:00,10:59,1.17,kWh,$0.23 ,
Electric usage,10/16/17,11:00,11:59,1.13,kWh,$0.23 ,
Electric usage,10/16/17,12:00,12:59,1.19,kWh,$0.24 ,
Electric usage,10/16/17,13:00,13:59,1.19,kWh,$0.24 ,
Electric usage,10/16/17,14:00,14:59,0.57,kWh,$0.11 ,
Electric usage,10/16/17,15:00,15:59,0.61,kWh,$0.12 ,
Electric usage,10/16/17,16:00,16:59,0.62,kWh,$0.12 ,
Electric usage,10/16/17,17:00,17:59,0.53,kWh,$0.11 ,
Electric usage,10/16/17,18:00,18:59,0.95,kWh,$0.19 ,
Electric usage,10/16/17,19:00,19:59,1.35,kWh,$0.27 ,
Electric usage,10/16/17,20:00,20:59,1.22,kWh,$0.24 ,
Electric usage,10/16/17,21:00,21:59,0.59,kWh,$0.12 ,
Electric usage,10/16/17,22:00,22:59,0.45,kWh,$0.09 ,
Electric usage,10/16/17,23:00,23:59,0.45,kWh,$0.09 ,
Electric usage,10/17/17,0:00,0:59,0.43,kWh,$0.09 ,
Electric usage,10/17/17,1:00,1:59,0.41,kWh,$0.08 ,
Electric usage,10/17/17,2:00,2:59,0.43,kWh,$0.09 ,
Electric usage,10/17/17,3:00,3:59,0.42,kWh,$0.08 ,
Electric usage,10/17/17,4:00,4:59,0.4,kWh,$0.08 ,
Electric usage,10/17/17,5:00,5:59,0.36,kWh,$0.07 ,
Electric usage,10/17/17,6:00,6:59,0.36,kWh,$0.07 ,
Electric usage,10/17/17,7:00,7:59,0.89,kWh,$0.18 ,
Electric usage,10/17/17,8:00,8:59,1.06,kWh,$0.21 ,
Electric usage,10/17/17,9:00,9:59,0.91,kWh,$0.18 ,
Electric usage,10/17/17,10:00,10:59,1.18,kWh,$0.23 ,
Electric usage,10/17/17,11:00,11:59,1.24,kWh,$0.25 ,
Electric usage,10/17/17,12:00,12:59,1.02,kWh,$0.20 ,
Electric usage,10/17/17,13:00,13:59,0.98,kWh,$0.20 ,
Electric usage,10/17/17,14:00,14:59,1.24,kWh,$0.25 ,
Electric usage,10/17/17,15:00,15:59,1.13,kWh,$0.23 ,
Electric usage,10/17/17,16:00,16:59,1.17,kWh,$0.23 ,
Electric usage,10/17/17,17:00,17:59,1.5,kWh,$0.30 ,
Electric usage,10/17/17,18:00,18:59,2.18,kWh,$0.43 ,
Electric usage,10/17/17,19:00,19:59,1.82,kWh,$0.36 ,
Electric usage,10/17/17,20:00,20:59,1.34,kWh,$0.27 ,
Electric usage,10/17/17,21:00,21:59,0.92,kWh,$0.18 ,
Electric usage,10/17/17,22:00,22:59,0.62,kWh,$0.12 ,
Electric usage,10/17/17,23:00,23:59,0.48,kWh,$0.10 ,
Electric usage,10/18/17,0:00,0:59,0.47,kWh,$0.09 ,
Electric usage,10/18/17,1:00,1:59,0.44,kWh,$0.09 ,
Electric usage,10/18/17,2:00,2:59,0.44,kWh,$0.09 ,
Electric usage,10/18/17,3:00,3:59,0.4,kWh,$0.08 ,
Electric usage,10/18/17,4:00,4:59,0.38,kWh,$0.08 ,
Electric usage,10/18/17,5:00,5:59,0.39,kWh,$0.08 ,
Electric usage,10/18/17,6:00,6:59,0.37,kWh,$0.07 ,
Electric usage,10/18/17,7:00,7:59,0.69,kWh,$0.14 ,
Electric usage,10/18/17,8:00,8:59,0.51,kWh,$0.10 ,
Electric usage,10/18/17,9:00,9:59,0.49,kWh,$0.10 ,
Electric usage,10/18/17,10:00,10:59,0.5,kWh,$0.10 ,
Electric usage,10/18/17,11:00,11:59,0.46,kWh,$0.09 ,
Electric usage,10/18/17,12:00,12:59,0.46,kWh,$0.09 ,
Electric usage,10/18/17,13:00,13:59,0.36,kWh,$0.07 ,
Electric usage,10/18/17,14:00,14:59,0.46,kWh,$0.09 ,
Electric usage,10/18/17,15:00,15:59,1.04,kWh,$0.21 ,
Electric usage,10/18/17,16:00,16:59,0.72,kWh,$0.14 ,
Electric usage,10/18/17,17:00,17:59,0.65,kWh,$0.13 ,
Electric usage,10/18/17,18:00,18:59,1.78,kWh,$0.36 ,
Electric usage,10/18/17,19:00,19:59,2.88,kWh,$0.58 ,
Electric usage,10/18/17,20:00,20:59,1.6,kWh,$0.32 ,
Electric usage,10/18/17,21:00,21:59,1.12,kWh,$0.22 ,
Electric usage,10/18/17,22:00,22:59,0.63,kWh,$0.13 ,
Electric usage,10/18/17,23:00,23:59,0.62,kWh,$0.12 ,
Electric usage,10/19/17,0:00,0:59,0.54,kWh,$0.11 ,
Electric usage,10/19/17,1:00,1:59,0.51,kWh,$0.10 ,
Electric usage,10/19/17,2:00,2:59,0.48,kWh,$0.10 ,
Electric usage,10/19/17,3:00,3:59,0.5,kWh,$0.10 ,
Electric usage,10/19/17,4:00,4:59,0.46,kWh,$0.09 ,
Electric usage,10/19/17,5:00,5:59,0.46,kWh,$0.09 ,
Electric usage,10/19/17,6:00,6:59,0.58,kWh,$0.11 ,
Electric usage,10/19/17,7:00,7:59,0.74,kWh,$0.15 ,
Electric usage,10/19/17,8:00,8:59,0.58,kWh,$0.12 ,
Electric usage,10/19/17,9:00,9:59,0.58,kWh,$0.12 ,
Electric usage,10/19/17,10:00,10:59,0.89,kWh,$0.18 ,
Electric usage,10/19/17,11:00,11:59,1.34,kWh,$0.27 ,
Electric usage,10/19/17,12:00,12:59,1.64,kWh,$0.33 ,
Electric usage,10/19/17,13:00,13:59,1.49,kWh,$0.30 ,
Electric usage,10/19/17,14:00,14:59,1.13,kWh,$0.23 ,
Electric usage,10/19/17,15:00,15:59,0.96,kWh,$0.19 ,
Electric usage,10/19/17,16:00,16:59,0.89,kWh,$0.18 ,
Electric usage,10/19/17,17:00,17:59,0.93,kWh,$0.19 ,
Electric usage,10/19/17,18:00,18:59,2.26,kWh,$0.45 ,
Electric usage,10/19/17,19:00,19:59,2.2,kWh,$0.44 ,
Electric usage,10/19/17,20:00,20:59,1.72,kWh,$0.34 ,
Electric usage,10/19/17,21:00,21:59,1.34,kWh,$0.27 ,
Electric usage,10/19/17,22:00,22:59,1.05,kWh,$0.21 ,
Electric usage,10/19/17,23:00,23:59,0.95,kWh,$0.19 ,
Electric usage,10/20/17,0:00,0:59,0.73,kWh,$0.15 ,
Electric usage,10/20/17,1:00,1:59,0.75,kWh,$0.15 ,
Electric usage,10/20/17,2:00,2:59,0.75,kWh,$0.15 ,
Electric usage,10/20/17,3:00,3:59,0.73,kWh,$0.15 ,
Electric usage,10/20/17,4:00,4:59,0.58,kWh,$0.12 ,* This data was estimated
Electric usage,10/20/17,5:00,5:59,0.51,kWh,$0.10 ,* This data was estimated
Electric usage,10/20/17,6:00,6:59,0.79,kWh,$0.16 ,* This data was estimated
Electric usage,10/20/17,7:00,7:59,1.08,kWh,$0.22 ,* This data was estimated
Electric usage,10/20/17,8:00,8:59,0.89,kWh,$0.18 ,* This data was estimated
Electric usage,10/20/17,9:00,9:59,0.8,kWh,$0.16 ,
Electric usage,10/20/17,10:00,10:59,0.79,kWh,$0.16 ,
Electric usage,10/20/17,11:00,11:59,0.9,kWh,$0.18 ,
Electric usage,10/20/17,12:00,12:59,0.82,kWh,$0.16 ,
Electric usage,10/20/17,13:00,13:59,0.98,kWh,$0.20 ,
Electric usage,10/20/17,14:00,14:59,0.89,kWh,$0.18 ,
Electric usage,10/20/17,15:00,15:59,0.95,kWh,$0.19 ,
Electric usage,10/20/17,16:00,16:59,0.81,kWh,$0.16 ,
Electric usage,10/20/17,17:00,17:59,1.18,kWh,$0.24 ,
Electric usage,10/20/17,18:00,18:59,1.96,kWh,$0.39 ,
Electric usage,10/20/17,19:00,19:59,1.66,kWh,$0.33 ,
Electric usage,10/20/17,20:00,20:59,1.31,kWh,$0.26 ,
Electric usage,10/20/17,21:00,21:59,1.22,kWh,$0.24 ,
Electric usage,10/20/17,22:00,22:59,0.68,kWh,$0.14 ,
Electric usage,10/20/17,23:00,23:59,0.43,kWh,$0.09 ,
Electric usage,10/21/17,0:00,0:59,0.4,kWh,$0.08 ,
Electric usage,10/21/17,1:00,1:59,0.4,kWh,$0.08 ,
Electric usage,10/21/17,2:00,2:59,0.4,kWh,$0.08 ,
Electric usage,10/21/17,3:00,3:59,0.37,kWh,$0.07 ,
Electric usage,10/21/17,4:00,4:59,0.36,kWh,$0.07 ,
Electric usage,10/21/17,5:00,5:59,0.35,kWh,$0.07 ,
Electric usage,10/21/17,6:00,6:59,0.36,kWh,$0.07 ,
Electric usage,10/21/17,7:00,7:59,0.69,kWh,$0.14 ,
Electric usage,10/21/17,8:00,8:59,0.55,kWh,$0.11 ,
Electric usage,10/21/17,9:00,9:59,0.47,kWh,$0.09 ,
Electric usage,10/21/17,10:00,10:59,0.76,kWh,$0.15 ,
Electric usage,10/21/17,11:00,11:59,0.77,kWh,$0.15 ,
Electric usage,10/21/17,12:00,12:59,0.79,kWh,$0.16 ,
Electric usage,10/21/17,13:00,13:59,0.55,kWh,$0.11 ,
Electric usage,10/21/17,14:00,14:59,0.55,kWh,$0.11 ,
Electric usage,10/21/17,15:00,15:59,0.53,kWh,$0.11 ,
Electric usage,10/21/17,16:00,16:59,0.51,kWh,$0.10 ,
Electric usage,10/21/17,17:00,17:59,0.75,kWh,$0.15 ,
Electric usage,10/21/17,18:00,18:59,1.39,kWh,$0.28 ,
Electric usage,10/21/17,19:00,19:59,2.09,kWh,$0.42 ,
Electric usage,10/21/17,20:00,20:59,1.63,kWh,$0.33 ,
Electric usage,10/21/17,21:00,21:59,1.06,kWh,$0.21 ,
Electric usage,10/21/17,22:00,22:59,0.87,kWh,$0.17 ,
Electric usage,10/21/17,23:00,23:59,0.72,kWh,$0.14 ,
Electric usage,10/22/17,0:00,0:59,0.63,kWh,$0.13 ,
Electric usage,10/22/17,1:00,1:59,0.43,kWh,$0.09 ,
Electric usage,10/22/17,2:00,2:59,0.43,kWh,$0.09 ,
Electric usage,10/22/17,3:00,3:59,0.43,kWh,$0.09 ,
Electric usage,10/22/17,4:00,4:59,0.42,kWh,$0.08 ,
Electric usage,10/22/17,5:00,5:59,0.39,kWh,$0.08 ,
Electric usage,10/22/17,6:00,6:59,0.34,kWh,$0.07 ,
Electric usage,10/22/17,7:00,7:59,0.62,kWh,$0.12 ,
Electric usage,10/22/17,8:00,8:59,0.52,kWh,$0.10 ,
Electric usage,10/22/17,9:00,9:59,0.49,kWh,$0.10 ,
Electric usage,10/22/17,10:00,10:59,0.53,kWh,$0.11 ,
Electric usage,10/22/17,11:00,11:59,0.93,kWh,$0.19 ,
Electric usage,10/22/17,12:00,12:59,0.7,kWh,$0.14 ,
Electric usage,10/22/17,13:00,13:59,0.62,kWh,$0.12 ,
Electric usage,10/22/17,14:00,14:59,0.47,kWh,$0.09 ,
Electric usage,10/22/17,15:00,15:59,0.4,kWh,$0.08 ,